

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richd. Kelly; Gr. Shorter
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 30, Entry 1012
Source	LDS Film 1656150
Witnessed By	Richd. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015667&Relationship=Witness_1
Witnessed By	Gr. Shorter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015667&Relationship=Witness_2
Married To	Anne Calrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015667&Relationship=Bride



