

John Coutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coutts
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Wm. Greason; W. Maybrick
Marriage Type	Licence
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 140, Entry 418
Source	LDS Film 93918
Witnessed By	Wm. Greason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056828&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056828&Relationship=Witness_2
Married To	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056828&Relationship=Bride



