

Robert Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Potter
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1792
Witnesses	John Wright; Robert Potter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 151, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004477&Relationship=Groom
Witnessed Marriage Of	Mary Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004477&Relationship=Bride



