

Thomas Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062493
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crowther
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1849
Witnesses	John Trowsdale; Thos. Crowther
Marriage Type	Licence
Marrying Minister	Thomas Nolan
Register	Marriages 1843 - 1874, Page 81, Entry 161
Source	LDS Film 2147909
Witnessed Marriage Of	Robert Barnard Trowsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062493&Relationship=Groom
Witnessed Marriage Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062493&Relationship=Bride



