

Betsy Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198517
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Middle or Other Names	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Scotland Road
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Date Of Child's Birth	6 Jun 1856
Register	Baptisms 1852 -1898, Page 33
Source	LDS Film 1656197
Parent Of	Edward Brown Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198517&Relationship=Baptised
Married To	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198517&Relationship=1stParent



