

Jonathan Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059736
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Hobson
Gender	Male
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Feb 1832
Witnesses	S. T. Hobson; P. M. Roget; Jon. Hobson; A. Marriott
Marriage Type	Licence
Marrying Minister	William Bury Officiating Minister
Register	Marriages 1831 - 1837, Page 3, Entry 7
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059736&Relationship=Groom
Witnessed Marriage Of	Louisa Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059736&Relationship=Bride



