

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1802
Witnesses	Robt. Bispham; John Hall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 150, Entry 743
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051366&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051366&Relationship=Bride



