

John Farington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farington
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1769
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Witnesses	Paul Bidson; Willm. Anderton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 4
Source	LDS Film 1656155
Witnessed By	Paul Bidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049365&Relationship=Witness_1
Witnessed By	Willm. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049365&Relationship=Witness_2
Married To	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049365&Relationship=Bride



