

Richard Mowton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mowton
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Apr 1836
Status	Bachelor
Witnesses	Joseph Blundell; Susan Blundell, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 45, Entry 131
Source	LDS Film 1546117
Witnessed By	Joseph Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119715&Relationship=Witness_1
Witnessed By	Susan Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119715&Relationship=Witness_2
Married To	Mary Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119715&Relationship=Bride



