

Elizabeth Wardlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089562
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wardlow
Married Surname	McGinnis
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	School Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Minor Or Full	full
Status	Spinster
Witnesses	William Pinnington; Mary Shannon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 16, Entry 31
Source	LDS Film 1656680
Witnessed By	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089562&Relationship=Witness_1
Witnessed By	Mary Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089562&Relationship=Witness_2
Married To	James McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089562&Relationship=Groom



