

Mary Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062382
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burns
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1848
Witnesses	Quintin Hampson; Mary Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062382&Relationship=Groom
Witnessed Marriage Of	Susanna Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062382&Relationship=Bride



