

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128027
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	1 Jun 1809
Source	LDS Film 1468980
Parent Of	Matilda Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128027&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128027&Relationship=2ndParent



