

James Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lamb
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Broker &c
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	13 Mar 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 520
Source	LDS Film 1595373
Parent Of	Eliza Emma Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186727&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186727&Relationship=2ndParent



