

Daniel W Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024156
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	W
Surname	Leigh
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Simon Logan; Donald W Ewan
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1915, Page 27, Entry 79
Source	LDS Film 1656195
Witnessed By	Simon Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024156&Relationship=Witness_1
Witnessed By	Donald W Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024156&Relationship=Witness_2
Married To	Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024156&Relationship=Bride



