

John Wintringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wintringham
Gender	Male
Abode	Gore St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1819
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1819 - 1820, Page 7, Entry 55
Source	LDS film 1656378
Parent Of	Thomas George Wintringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096402&Relationship=Baptised
Married To	Nany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096402&Relationship=2ndParent



