

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Feb 1800
Witnesses	John Graystock; Robert White
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 59, Entry 211
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068260&Relationship=Groom
Witnessed Marriage Of	Margaret Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068260&Relationship=Bride



