

Alexander McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079292
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMurray
Gender	Male
Abode	Milk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1812
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	7 Jun 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 813
Source	LDS Film 93873
Parent Of	Margaret McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079292&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079292&Relationship=2ndParent



