

Margaret Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195480
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowe
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Lane
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1851
Date Of Child's Birth	29 Mar 1851
Register	Baptisms 1813 - 1851, Page 198, Entry 1580
Source	LDS Film 1656153
Parent Of	Margaret Rosita Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195480&Relationship=Baptised
Married To	William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195480&Relationship=1stParent



