

Charles Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Scott
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	King Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 343, Entry 2742
Source	LDS Film 2045907
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174936&Relationship=2ndParent



