

Thomas Brownrigg Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brownrigg
Surname	Kitchen
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Somerset
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	10 Sep 1848
Baptising Minister	R. B. Kidd Officing. Minr.
Register	Baptisms 1830 - 1863, Page 74, Entry 587
Source	LDS Film 1656015
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226729&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226729&Relationship=2ndParent



