

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Upper Newington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1833 - 1834, Page 292, Entry 2335
Source	LDS Film 1656421
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144011&Relationship=Baptised
Married To	Jemima Gertrude Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144011&Relationship=2ndParent



