

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1847
Witnesses	Richard Parkinson; Jane Parkinson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 174, Entry 347
Source	LDS Film 1656374
Witnessed Marriage Of	John Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042179&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042179&Relationship=Bride



