

William Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodworth
Gender	Male
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 37
Source	LDS Film 1468979
Parent Of	Thomas Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421499&Relationship=2ndParent



