

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 162, Entry 1295
Source	LDS Film 1656419
Parent Of	Margaret Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115230&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115230&Relationship=2ndParent



