

Ann Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Laughton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work House
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1790
Date Of Death	27 Feb 1790
Age At Death	6 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 86, Entry 49
Source	LDS Film 93833
Parent	William Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043197&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043197&Relationship=2ndParent



