

Ann Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fielding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheap-side
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 20, Entry 159
Source	LDS Film 1656418
Parent	John Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099437&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099437&Relationship=2ndParent



