

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1822
Witnesses	Thomas Jones; Ann Coleborn
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 50, Entry 150
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054984&Relationship=Groom
Witnessed Marriage Of	Catharine Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054984&Relationship=Bride



