

Walter Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182972
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Haydock
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1844
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 20, Entry 157
Source	LDS Film 1546062
Parent	Roger Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182972&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182972&Relationship=2ndParent



