

John Shanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shanton
Gender	Male
Abode	Tythe Barn St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 56
Source	LDS Film 1068890
Parent Of	William Shanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080215&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080215&Relationship=2ndParent



