

Nanny Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023041
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Taylor
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Falcon Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1783
Date Of Child's Birth	25 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 702
Source	LDS Film 93833
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023041&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023041&Relationship=1stParent



