

Benn. Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111824
First Name (With Contractions)	Benn.
First Name (Without Contractions)	Benn.
Surname	Crawford
Gender	Unknown
Abode	Tample Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9501
Source	LDS Film 560881
Parent Of	Benjamin Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111824&Relationship=Deceased
Married To	J.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111824&Relationship=2ndParent



