

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1828
Witnesses	Pierce Williams; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 20, Entry 100
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024188&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024188&Relationship=Bride



