

Rosimond Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053877
First Name (With Contractions)	Rosimond
First Name (Without Contractions)	Rosimond
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Brownlow Hill
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1804
Age At Death	21 mons
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 126, Entry 11
Source	LDS Film 93873
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053877&Relationship=1stParent



