

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Preston Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1800
Date Of Death	14 Sep 1800
Age At Death	11 Days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 180
Source	LDS Film 93833
Parent	Charles Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050227&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050227&Relationship=2ndParent



