

Jane Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225766
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Monk
Gender	Female
Abode	St Andrew St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1834
Register	Baptisms 1813 - 1838, Page 90, Entry 714
Source	LDS Film 1546062
Parent Of	Elisabeth Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225766&Relationship=Baptised
Married To	James Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225766&Relationship=1stParent



