

William Kirkwood Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kirkwood
Surname	Orr
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bostock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 79, Entry 625
Source	LDS Film 1656421
Parent	Robert Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149276&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149276&Relationship=2ndParent



