

Jane Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Knowles
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Upper Frederick St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1834
Register	Baptisms 1833 - 1834, Page 332, Entry 2656
Source	LDS Film 1656421
Parent Of	Mary Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144332&Relationship=Baptised
Married To	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144332&Relationship=1stParent



