

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042126
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Mar 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 527
Source	LDS Film 93833
Parent Of	Harrison Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042126&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042126&Relationship=2ndParent



