

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cavendih St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1827, Page 10, Entry 74
Source	LDS Film 1656419
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120021&Relationship=2ndParent



