

Hugh McBurnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031681
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McBurnie
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella McDowale; John McWilliam
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 286, Entry 858
Source	LDS Film 93919
Witnessed By	Isabella McDowale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031681&Relationship=Witness_1
Witnessed By	John McWilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031681&Relationship=Witness_2
Married To	Jane Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031681&Relationship=Bride



