

John Luckey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luckey
Gender	Male
Abode	Crosshall St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Mar 1805
Register	Baptisms 1806, Page 32, Entry 20
Source	LDS Film 1068889
Parent Of	Elizabeth Luckey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063535&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063535&Relationship=2ndParent



