

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Duke St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1828 - 1829, Page 344, Entry 2750
Source	LDS Film 93877
Parent Of	William Alexander Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131144&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131144&Relationship=2ndParent



