

Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150338
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Saint Andrew Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 211, Entry 1688
Source	LDS Film 1656421
Parent	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150338&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150338&Relationship=2ndParent



