

John Tracy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tracy
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1850
Witnesses	John Tracy, (X); Ellen Moore, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 5, Entry 9
Source	LDS Film 1656510
Witnessed Marriage Of	John Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063023&Relationship=Groom
Witnessed Marriage Of	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063023&Relationship=Bride



