

Edmund Boteler Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286600
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Boteler
Surname	Chalmer
Gender	Male
Abode	Roscommon St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Oct 1833
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1830 - 1872, Page 10, Entry 76
Source	LDS Film 1656013
Parent Of	Walter Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286600&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286600&Relationship=2ndParent



