

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1827
Witnesses	Edward Coventry; George Wood
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 115, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023480&Relationship=Groom
Witnessed Marriage Of	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023480&Relationship=Bride



