

Thomas Edwards Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edwards
Surname	Young
Gender	Male
Abode	Eldon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1837
Register	Baptisms 1846 - 1847, Page 16, Entry 122
Source	LDS Film 93885
Parent Of	John Bradley Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187489&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187489&Relationship=2ndParent



