

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Musical Instrument maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1827 - 1828, Page 270, Entry 2160
Source	LDS Film 1656419
Parent Of	Sarah Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126591&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126591&Relationship=2ndParent



