

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Eaton Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Apr 1816
Register	Baptisms 1813 - 1841, Page 22, Entry 174
Source	LDS Film 1656149
Parent Of	John Glenny Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087858&Relationship=2ndParent



