

Jane Couch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301236
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Couch
Spouse's Occupation (As Documented)	Clerk of Police Office
Gender	Female
Abode	63 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Sep 1859
Register	Baptisms 1830 - 1872, Page 168, Entry 1339
Source	LDS Film 1656013
Parent Of	Jane Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301236&Relationship=Baptised
Married To	William Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301236&Relationship=1stParent



