

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1802
Witnesses	Thomas Plant; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 205, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	William Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009381&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009381&Relationship=Bride



