

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Liverpool
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Oct 1783
Register	Burials 1767 - 1790, Page 171, Entry 2
Source	LDS Film 1647560
Parent Of	Sarah Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093189&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093189&Relationship=2ndParent



