

Jonathan Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019990
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Donald
Gender	Male
Abode	Prices Square
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 May 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 6, Entry 360
Source	LDS Film 1656195
Parent Of	Sarah Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019990&Relationship=Deceased



