

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Parent's Occupation (As Documented)	Stucco worker
Parent's Occupation (Standardised)	Stucco Worker
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jun 1793
Date Of Death	22 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 48
Source	LDS Film 1468979
Parent	Richard Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124901&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124901&Relationship=2ndParent



