

William Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1850
Witnesses	William Farrar; James Rigby
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 103, Entry 206
Source	LDS Film 1656375
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042746&Relationship=Groom
Witnessed Marriage Of	Bridget Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042746&Relationship=Bride



