

Richard Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beesley
Gender	Male
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1832
Register	Baptisms 1813 - 1835, Page 166, Entry 1325
Source	LDS Film 1647560
Parent Of	John Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286401&Relationship=2ndParent



