

Henry Bevington Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288359
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bevington
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Gt. Newton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 38, Entry 301
Source	LDS Film 1656422
Parent	Joseph Bispham Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288359&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288359&Relationship=2ndParent



