

Hannah Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131829
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Aston
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Carruthers St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 31, Entry 243
Source	LDS Film 93878
Parent	Thomas Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131829&Relationship=1stParent
Parent	Mary Ann Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131829&Relationship=2ndParent



