

John McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowall
Gender	Male
Abode	William Henry St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Dec 1849
Register	Baptisms 1850 - 1851, Page 48, Entry 377
Source	LDS Film 93886
Parent Of	James William McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227204&Relationship=2ndParent



