

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1819
Witnesses	William Cattrall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 176, Entry 1598
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017399&Relationship=Groom
Witnessed Marriage Of	Caroline Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017399&Relationship=Bride



