

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 70, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Groom
Witnessed Marriage Of	Martha Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Bride



