

John Garnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnat
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 30
Source	LDS Film 1656376
Married To	Ellin Naile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000764&Relationship=Bride



