

William George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Pier Head Master
Parent's Occupation (Standardised)	Pier Head Master
Gender	Male
Abode	Ormond St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1400
Source	LDS Film 1068892
Parent	Shadrach Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190164&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190164&Relationship=2ndParent



