

Maurice Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085596
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Redman
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1857
Witnesses	Maurice Redman, (X); Mary Connerton, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 110, Entry 220
Source	LDS Film 1656679
Witnessed Marriage Of	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085596&Relationship=Groom
Witnessed Marriage Of	Margaret Keits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085596&Relationship=Bride



